"OrganisationURI","OrganisationLabel","SiteReference","PreviouslyPartOf","SiteNameAddress","SitePlanURL","CoordinateReferenceSystem","GeoX","GeoY","Hectares","OwnershipStatus","Deliverable","PlanningStatus","PermissionType","PermissionDate","PlanningHistory","ProposedForPIP","MinNetDwellings","DevelopmentDescription","NonHousingDevelopment","Part2","NetDwellingsRangeFrom","NetDwellingsRangeTo","HazardousSubstances","SiteInformation","Notes","FirstAddedDate","LastUpdatedDate","Easting","Northing"
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00628/AVA",,"Eastwood & District Victory Club Walker Street Eastwood","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00628%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00628%2FAVA","ETRS89","-1.299998","53.017205","0.24","not owned by a public authority","yes","permissioned","full planning permission","2017-03-28",,,16,"Construct 16 dwellings, access road and associated landscaping including demolition of the Victory club",,,,,,,,"2017-12-13","2017-12-13",447058,346884
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00521/AVA",,"Beamlight Newmanleys Road Eastwood","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00521%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00521%2FAVA","ETRS89","-1.307039","53.0076","3.57","not owned by a public authority","yes","permissioned","outline planning permission","2015-05-21",,,150,"Outline application to construct 150 dwellings, the formation of a primary access to the site, infrastructure, open space provision, land remediation, gas vent trench and surface water attenuation with some matters reserved",,,,,,,,"2017-12-13","2017-12-13",446596,345811
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00690/AVA",,"The Larks Nest Larkfield Road Nuthall","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00690%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00690%2FAVA","ETRS89","-1.244778","52.997028","0.07","not owned by a public authority","yes","permissioned","full planning permission","2016-01-06",,,6,"Change use of public house (Class A4) to dwelling house (Class C3) to include six flats and erect two storey rear/side extension (revised scheme)",,,,,,,,"2017-12-13","2017-12-13",450786,344677
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00586/AVA",,"Hardy And Hansons Plc Kimberley Brewery Hardy Street Kimberley","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00586%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00586%2FAVA","ETRS89","-1.261152","52.999728","4.44","not owned by a public authority","yes","permissioned","other","2015-12-21",,,128,"Hybrid application comprising: Outline application for the construction of 78 dwellings, including details of access and scale, all other matters reserved.  Full application for change of use of Maltings No. 1 to 18 apartments and the tower to 2 apartments and the  construction of a 3-storey building to comprise 24 new apartments",,,,,,,"See planning history for more details as numerous subsequent permission for different aspects of the site.","2017-12-13","2017-12-13",449684,344966
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00761/AVA",,"Car Park On Corner Of The Poplars Wollaton Road Beeston","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00761%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00761%2FAVA","ETRS89","-1.217945","52.929272","0.03","not owned by a public authority","yes","permissioned","full planning permission","2015-08-28",,,10,"Construct 10 apartments",,,,,,,,"2017-12-13","2017-12-13",452669,337159
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00634/AVA",,"22 High Road Chilwell","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00634%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00634%2FAVA","ETRS89","-1.221745","52.922294","0.09","not owned by a public authority","yes","permissioned","outline planning permission","2015-01-14",,,9,"Outline application to demolish existing buildings and construct 9 N� one and two bed apartments, in one, two and three storey blocks with 7 N� parking spaces and communal gardens with all matters reserved except layout",,,,,,,,"2017-12-13","2017-12-13",452422,336380
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00051/AVA",,"Units 12-15 Pinfold Trading Estate Nottingham Road Stapleford","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00051%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00051%2FAVA","ETRS89","-1.271267","52.931687","1.09","not owned by a public authority","yes","permissioned","outline planning permission","2016-02-26",,,10,"Hybrid planning application comprising: Outline Application to construct dwellings (Class C3) on 0.29 ha, with all matters reserved apart from the access.","Full application to construct shop (Class A1) including solar panels and with associated car parking, access and landscaping on a 0.78 ha site.",,,,,,"Hybrid planning application comprising: Full Application to construct shop (Class A1) including solar panels and with associated car parking, access and landscaping on a 0.78 ha site:","2017-12-13","2017-12-13",449082,337390
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00012/AVA",,"Moults Yard, 68-70 Nottingham Road, Stapleford","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00012%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00012%2FAVA","ETRS89","-1.269082","52.93153","0.32","not owned by a public authority","yes","permissioned","full planning permission","2015-03-03",,,15,"Construct 15 N� dwellings",,,,,,,,"2017-12-13","2017-12-13",449229,337374
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00408/AVA",,"Myford Machine Tools Wilmot Lane Beeston","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00408%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00408%2FAVA","ETRS89","-1.219687","52.921759","1.79","not owned by a public authority","yes","pending decision",,"",,,47,"Construct 47 dwellings, retail unit (Class A1), car parking and highway infrastructure",,,,,,,"13/00003/OUT - Redevelopment and change use of existing industrial site for residential/commercial uses (to include Classes A1; A2; A3; A4; A5; B1(a); C2; C3; and D1 uses) - now lapsed","2017-12-13","2017-12-13",452561,336322
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00499/AVA",,"Beeston Business Park Technology Drive Beeston","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00499%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00499%2FAVA","ETRS89","-1.209474","52.917394","19.55","not owned by a public authority","yes","permissioned","outline planning permission","2017-11-03",,,310,"Hybrid planning application comprising: Outline application for up to 310 residential units and community building with means of access included (all other matters reserved).","Full application for industrial, storage and distribution buildings (Use Classes B1 b and c, B2 and B8), land for school expansion (Class D1), car parking and associated road infrastructure.",,,,,,,"2017-12-13","2017-12-13",453253,335844
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00195/AVA",,"Former Bartons Bus Depot Queens Road West Chilwell","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00195%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00195%2FAVA","ETRS89","-1.222041","52.919895","2.23","not owned by a public authority","yes","permissioned","other","2017-11-17",,,250,"Hybrid planning application comprising: Full application to construct 29 dwellings, including access, associated road infrastructure, car parking and landscaping.  Outline application (including access) with some matters reserved to construct up to 221 dwellings and units with flexible uses (Classes D1, D2, A1, A2, A3, A4 and A5), following demolition of buildings",,,,,,,"Full permission for 29 dwellings, outline permission for up to 221 further dwellings","2017-12-13","2017-12-13",452405,336113
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00237/AVA",,"The Boots Company Beeston site","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00237%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00237%2FAVA","ETRS89","-1.191896","52.921303","14.68","not owned by a public authority","yes","pending decision",,"",,,400,"Outline application for mixed-use development comprising: up to 82,000sqm of employment floorspace, comprising office units (B1a); research and development (B1b); industrial process (B1c); general industrial (B2); storage and distribution (B8); residential institutions (C2); non-residential institutions (D1); up to 2,500sqm retail & food/drink (A1, A2, A3, A4 and A5); up to 675 residential units (C3); and associated works including demolition of existing structures; earthworks; remediation; access; car parking; pedestrian and cycle routes; open space; utilities; sustainable drainage systems",,,,,,,"This site crossed the boundary with Nottingham City Council therefore the number of dwellings in the description is not expected to be delivered in its entirety within Broxtowe.","2017-12-13","2017-12-13",454430,336292
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00193/AVA",,"Chetwynd Barracks Chetwynd Road Chilwell","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00193%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00193%2FAVA","ETRS89","-1.250633","52.91269","94.57","mixed ownership",,"not permissioned",,"",,,500,"Residential led allocation in the emerging Local Plan (not yet allocated).","New Primary school, small retail/service centre and small scale employment development.",,,,,,"Owned by the Ministry of Defence, a private body has ownership interest in the existing on-site residential units to the north.","2017-12-13","2017-12-13",450491,335291
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00571/AVA",,"Land Fronting Wollaton Road Beeston","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00571%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00571%2FAVA","ETRS89","-1.218269","52.929498","0.06","not owned by a public authority",,"not permissioned",,"",,,12,"Residential allocation in the emerging Local Plan (not adopted).",,,,,,,,"2017-12-13","2017-12-13",452647,337184
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00239/AVA",,"Works Bailey Street Stapleford","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00239%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00239%2FAVA","ETRS89","-1.282266","52.924176","0.3","not owned by a public authority",,"not permissioned",,"",,,15,"Construct 15 N� dwellings",,,,,,,"Outline permission to demolish existing commercial units and construct 15 N� dwellings lapsed.","2017-12-13","2017-12-13",448351,336547
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00449/AVA",,"Beeston Cement Depot Station Road Beeston","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00449%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00449%2FAVA","ETRS89","-1.206283","52.921931","1.19","not owned by a public authority",,"not permissioned",,"",,,21,"Residential allocation in the emerging Local Plan (not adopted).",,,,,,,"Owned by Network Rail","2017-12-13","2017-12-13",453462,336351
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00150/AVA",,"Beeston Maltings, Dovecote Lane, Beeston","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00150%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00150%2FAVA","ETRS89","-1.210551","52.919487","1.32","not owned by a public authority",,"not permissioned",,"",,,56,"Residential allocation in the emerging Local Plan (not yet allocated).",,,,,,,,"2017-12-13","2017-12-13",453178,336076
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00771/AVA",,"The Square Beeston","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00771%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00771%2FAVA","ETRS89","-1.214823","52.925889","1.39","owned by a public authority",,"not permissioned",,"",,,100,"Mixed use allocation in the emerging Local Plan (not adopted) with a minimum of 100 homes.","Cinema, food, drink and leisure uses.",,,,,,"Owned by Broxtowe Borough Council.","2017-12-13","2017-12-13",452883,336785
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00138/AVA",,"Walker Street Eastwood","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00138%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00138%2FAVA","ETRS89","-1.299311","53.019169","7.47","owned by a public authority","yes","not permissioned",,"",,,200,"Construct 113 apartments, 27 bungalows, energy centre and associated access road, car parking, amenity space and landscaping.",,,,,,,"Planning permission granetd at appeal with one year timelimit (which has now lapsed).","2017-12-13","2017-12-13",447102,347103
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00343/AVA",,"St Johns College, Peache Way, Bramcote","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00343%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00343%2FAVA","ETRS89","-1.242212","52.929087","3.52","not owned by a public authority","yes","permissioned","full planning permission","2017-09-19",,,40,"Erection of 40 dwellings (following demolition of buildings and other associated structures) with associated vehicle access, car parking and landscaping.","Change of use of St John's school of mission from residential institution (Class C2) to non-residential institution (Class D1)",,,,,,,"2017-12-13","2017-12-13",451038,337121
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00258/AVA",,"Land at Lilac Grove, Beeston","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00258%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00258%2FAVA","ETRS89","-1.195344","52.92068","12.95","not owned by a public authority","yes","not permissioned",,"",,,150,"Residential allocation in the emerging Local Plan (not adopted).",,,,,,,"Owned by Severn Trent","2017-12-13","2017-12-13",454199,336220
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00419/AVA",,"Wadsworth Rd, Stapleford, Nottingham","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00419%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00419%2FAVA","ETRS89","-1.261136","52.935166","0.51","owned by a public authority",,"not permissioned",,"",,,11,"Site is in a suitable urban location.",,,,,,,"Owned by Nottinghamshire County Council","2017-12-13","2017-12-13",449759,337784
"http://opendatacommunities.org/id/district-council/broxtowe","Broxtowe","SHLAA/00163/AVA",,"132 Chewton Street Eastwood","http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00163%2FAVA#http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_3711%2CSITEREFERENCE%2CSHLAA%2F00163%2FAVA","ETRS89","-1.305555","53.010918","0.28","not owned by a public authority","yes","permissioned","full planning permission","2016-07-15",,,13,"Construct 13 N� dwellings (revised scheme)",,,,,,,,"2017-12-13","2017-12-13",446692,346181
